﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003067,Beast3,Alix Bergeret,StingRay,normal,minor,always,,General,2014-09-23,,,,public,2016-06-15,"Hi, I am relatively new to WHDload, so I appologize if my issue is trivial. I",resolved,no change required,
0003020,HeroQuest2,Denis,JOTD,normal,block,always,,slave,2014-05-24,,,,public,2016-06-12,unsupported questII.rnc file,feedback,open,
0002477,Colonization,ernsteiswuerfel,JOTD,normal,minor,always,,General,2011-07-19,,,,public,2016-06-08,"I got a crash when ending a turn later in the game: ""Exception ""Privilege",acknowledged,open,
0003439,BCKid,Alexandre,Wepl,normal,minor,always,,General,2016-05-25,,,,public,2016-05-25,"Hello, I'm trying to configure BC Kid with two buttons joystick and the second",assigned,open,
0003423,RedHeat,ixien,StingRay,normal,block,always,,OCS,2016-04-02,,,,public,2016-05-22,Redheat crashes at launch,resolved,fixed,
0003414,Dune2,Marcus,Wepl,high,crash,always,18.2,General,2016-03-29,,,,public,2016-05-22,Dune2 saving game crashes WHDLOAD,feedback,open,
0003426,MegaMotion,AC,Don_Adan,normal,minor,always,,General,2016-04-12,,,,public,2016-04-12,"The installer errored because it's set for ""UpScope"" when it should be ""Mega",assigned,open,
0003413,WinterOlympiad,Marcus,Wepl,normal,minor,always,,General,2016-03-26,,,,public,2016-04-01,"Hello, hallo, the game crashes since I installed WHDLOAD 18.2. with WHDLOAD",resolved,no change required,
0003419,Spot,retrogamer,Codetapper,normal,minor,always,,General,2016-03-29,,,,public,2016-03-30,Get Guru Meditation after the title screen when using 68000 cpu a working,assigned,open,
0003079,Nemol_BoundlessVoid,micv3,StingRay,normal,crash,always,,OCS,2014-10-12,,,,public,2016-03-08,BoundlessVoid crash on Amiga500 + ACA500 + ACA1220/20,resolved,fixed,
0003392,SideArms,TjLaZer,StingRay,normal,minor,always,,General,2016-03-01,,,,public,2016-03-04,"The game runs and starts fine, I can press space to pick joystick or mouse,",resolved,fixed,
0003400,Speedball2,Andreas,GalahadFLT,normal,minor,always,,General,2016-03-03,,,,public,2016-03-04,"On Amigas with 68000CPU, the quitkey dont work. I know, that this is a known",assigned,open,
0003395,MrHeli,retrogamer,,normal,minor,always,,General,2016-03-03,,,,public,2016-03-04,Keyboard problems on 68000 machines. Quitkey works only if you press it,new,open,
0001059,Turrican,Kevin Werdelmann,Wepl,normal,tweak,always,,General,2005-09-09,,,,public,2016-02-18,"Turrican: Hallo Bert, Mir ist aufgefallen, dass Turrican (auf meinem System)",resolved,fixed,
0003298,BrianTheLion,Andreas,Wepl,normal,minor,always,,General,2015-10-10,,,,public,2016-02-16,"When i try to load the ECS/OCS Version of ""Brian the Lion"" with my A600, it",resolved,fixed,
0002711,BrianTheLion,jeff b00tonic,Wepl,normal,minor,always,,OCS,2013-03-31,,,,public,2016-02-15,Game starts and after Exrta Mem Detected screen it goes back to Workbench,resolved,fixed,
0002931,BrianTheLion,tomead,Wepl,high,major,always,,OCS,2014-01-28,,,,public,2016-02-15,NMI Autovector error,resolved,no change required,
0003229,BrianTheLion,retrogamer,Wepl,normal,minor,always,,slave,2015-05-10,,,,public,2016-02-15,Adresserror appers after the titlescreen  when using 68000 cpu,resolved,fixed,
0003385,Turrican,Jan Krolzig,Wepl,normal,minor,always,,General,2016-02-14,,,,public,2016-02-15,"Moin Wepl! Ergänzend zum aktualisierten Turrican.slave die Frage/Bitte, ob es",assigned,open,
0003344,AstroMarineCorps,shatterhand,StingRay,normal,minor,have not tried,,slave,2015-12-28,,,,public,2016-02-14,Astro Marine Corps - Quit Key on 68k and 2nd button support,resolved,fixed,
0003213,Turrican,Irek,Wepl,normal,minor,always,,General,2015-04-08,,,,public,2016-02-13,"Hi, I have two versions of this game, the first release and a version of a game",resolved,fixed,
0001773,Turrican,Chris 4981,Wepl,normal,minor,always,,General,2007-10-23,,,,public,2016-02-09,"Turrican: Hi there, I have a problem with the installer. There's a message",resolved,fixed,
0000427,Turrican,CHRKUM,Wepl,normal,minor,always,,General,2003-07-10,,,,public,2016-02-09,Turrican: The Install dont Work. It Fails and a Error comes $CCCCC ...,resolved,fixed,
0000953,Turrican,Shoonay,Wepl,normal,minor,always,,General,2005-03-31,,,,public,2016-02-09,"Turrican: Hi, we were just talking about Turrican 1 on EAB, and we thought of",resolved,fixed,
0002570,Turrican,hschid,Wepl,normal,minor,always,,General,2012-03-28,,,,public,2016-02-09,I use WHDload 17.1.5163 and this version has some keyboard problems. All,resolved,fixed,
0002819,Turrican,Crispin Tucker,Wepl,normal,minor,always,,General,2013-08-23,,,,public,2016-02-09,"Hardware: A1200 + 4GB IDE CF card, Indivision AGA MKII, Microbotics M1230 XA",resolved,fixed,
0003167,Turrican,DanyPPC,Wepl,normal,minor,always,,OCS,2015-01-05,,,,public,2016-02-09,Turrican: second button does not work on A1200 with a Blizzard 1230 Turbo Board,resolved,no change required,
0003383,ClikClak,Bela,Codetapper,normal,minor,always,,General,2016-02-06,,,,public,2016-02-08,"Hi there, I've tried with 8 different adf file from various locations, every",assigned,open,
0003368,UltimateGolf,retrogamer,StingRay,normal,minor,always,,slave,2016-01-20,,,,public,2016-02-07,Quit option for 68000 cpu is not working,resolved,fixed,
0003380,AirborneRanger,retrogamer,StingRay,normal,minor,always,,General,2016-02-03,,,,public,2016-02-06,"""Adress Error"" access fault after the title screen when using 68000 cpu.",resolved,fixed,
0003362,AfterBurner89,retrogamer,StingRay,high,major,always,,slave,2016-01-18,,,,public,2016-01-19,When you start the game the plane flies off the top of the screen and never comes back.,resolved,fixed,
0003365,Pitfighter,retrogamer,,normal,minor,always,,General,2016-01-17,,,,public,2016-01-18,Is it possible to add support for the one disk budget version?,new,open,
0001398,AfterBurner89,cpt Misumaru Tenchi,StingRay,normal,minor,always,,General,2006-07-01,,,,public,2016-01-17,"After Burner '89: When I'm pressing space to speed up the plane, the animation",resolved,fixed,
0003353,AfterBurner89,earok,StingRay,normal,major,always,,OCS,2016-01-12,,,,public,2016-01-17,Freezes whenever keyboard is pressed,resolved,fixed,
0002949,WingsOfDeath,Denis,StingRay,normal,tweak,always,,OCS,2014-02-09,,,,public,2016-01-15,Wings of Death from Thalion [ATARI ST Palette bug error],resolved,fixed,
0002092,ChambersOfShaolin,Wepl,StingRay,normal,minor,have not tried,,slave,2009-06-13,,,,public,2016-01-11,characters are only saved to the first slot,resolved,fixed,
0002467,ChambersOfShaolin,Minuous,StingRay,normal,minor,always,,General,2011-07-03,,,,public,2016-01-11,The WHDLoad version only supports one character. There doesn't seem to be any,resolved,fixed,
0001315,TotalRecall,Duncan Woodward,StingRay,normal,minor,always,,General,2006-05-06,,,,public,2016-01-03,Total Recall: Are you planning to support the Hit Squad release (1 floppy,resolved,fixed,
0003247,Netherworld,Irek,Abaddon,normal,minor,always,,General,2015-05-23,,,,public,2016-01-01,"Hello, I've got an unsupported version of this game. Can you please take a look",resolved,fixed,
0003230,Satan,retrogamer,Abaddon,normal,minor,always,,General,2015-05-09,,,,public,2016-01-01,Get the error message DOS error 205 (object not found) on loading slave when,resolved,fixed,
0002804,Sinbad,emu,StingRay,normal,major,always,,General,2013-06-20,,,,public,2016-01-01,Sinbad – You will not be able to gain access to the “Straits Of Damaron” once you have spoken to another character.,resolved,fixed,
0002480,Sinbad,Minuous,StingRay,normal,minor,always,,General,2011-08-03,,,,public,2016-01-01,Your ship can randomly permanently disappear. This doesn't happen on the floppy,resolved,fixed,
0001869,Sinbad,StockY,StingRay,normal,minor,always,,General,2008-03-14,,,,public,2016-01-01,"Sinbad and the Throne of the Falcon: The game loads fine, but no event occur",resolved,fixed,
0003174,EscapeFromThePlanet,clownstyle,StingRay,normal,minor,always,,General,2015-01-08,,,,public,2015-12-31,"Hi, Having problems running this on my real a600 and with the a600 profile in",resolved,fixed,
0002157,Dragonstone,apex,StingRay,normal,minor,always,,General,2009-09-03,,,,public,2015-12-30,Starting the game CORE Logo appears After that a requester come up with the,resolved,fixed,
0003221,ToyotaCelicaGTRally,Francois GUARDIA,StingRay,normal,minor,always,,General,2015-04-20,,,,public,2015-12-30,"Hello , could you plase have a look to the save/load option of the game as that",resolved,fixed,
0001956,ToyotaCelicaGTRally,Mailman,StingRay,normal,minor,always,,General,2008-11-09,,,,public,2015-12-30,Toyota Celica GT Rally: There is a problem with loading the saved game. After,resolved,fixed,
0001227,UltimateGolf,Mike Jeanes,StingRay,normal,minor,always,,General,2006-02-24,,,,public,2015-12-29,Ultimate Golf: If you select PRACTICE and then select CHANGE HOLE or CHANGE,resolved,fixed,
0000170,LethalZone,PrOtON,StingRay,normal,minor,always,,General,2002-11-16,,,,public,2015-12-29,Lethal Zone: Game hangs after title picture.,resolved,fixed,
0000253,DeviousDesigns,Gunnar Andersson,StingRay,normal,minor,always,,General,2003-02-08,,,,public,2015-12-28,Devious Designs: I suspect I have an unsupported version. The intro goes well,resolved,fixed,
0002460,DeviousDesigns,Xavier Bodenand,StingRay,normal,minor,always,,General,2011-06-27,,,,public,2015-12-28,The game installs and loads fine but quits after the title screen with the,resolved,fixed,
0002735,Dragonstone,apex,StingRay,normal,minor,always,,General,2013-05-03,,,,public,2015-12-28,"Hello, release 1.0 is working. But the release 1.1 is crashing after the CORE",resolved,fixed,
0002844,MagiclandDizzy,MethodGit,StingRay,normal,minor,always,,General,2013-10-16,,,,public,2015-12-27,"Well, it was discovered at the start of this year that Mr. Derek-Leigh",resolved,fixed,
0002652,MagiclandDizzy,Mailman,StingRay,normal,crash,always,,slave,2013-01-03,,,,public,2015-12-27,Crashes during presentation,resolved,fixed,
0001458,Aladdin,Richard Williams,Wepl,normal,minor,always,,General,2006-08-01,,,,public,2015-12-26,Aladdin: Hi ~I was wondering if you had a chance to check out my,resolved,fixed,
0001446,Aladdin,Richard Williams,Wepl,normal,minor,always,,General,2006-07-22,,,,public,2015-12-26,Aladdin: Hi Hope you can help The problem I am having is with Aladdin Im using,resolved,fixed,
0002434,BattleCommand,Rocco,StingRay,normal,minor,always,,General,2011-05-06,,,,public,2015-12-26,"Hi, you have programmed a secret cheat mode in the game battle command. how can",resolved,no change required,
0002938,BattleCommand,Lutz,StingRay,normal,minor,always,,General,2014-02-01,,,,public,2015-12-26,"Hello, i have a Problem. :( I can not found the Trainer from the FAQ Text file",resolved,no change required,
0002945,BattleCommand,Lutz,StingRay,normal,minor,always,,General,2014-02-04,,,,public,2015-12-26,"Hello, How can you use the trainer as described in the text ? Could someone",resolved,no change required,
0002695,MadProfessorMariarti,vanfanel,StingRay,normal,minor,always,,General,2013-03-11,,,,public,2015-12-26,Game plays slower in some sections / has slowdowns in plain 68000 7Mhz Amiga,resolved,fixed,
0002197,MeanMachine,Muzer,StingRay,normal,minor,always,,General,2009-11-29,,,,public,2015-12-26,"Hello, My copy of Mean Machine works fine in normal use (despite being called",resolved,fixed,
0003268,Volfied,retrogamer,Wepl,normal,minor,always,,General,2015-07-17,,,,public,2015-12-24,Is it possible to make the game 68000 compitable? A working quitkey wold be,resolved,fixed,
0002399,CastleOfDrBrain,Mailman,StingRay,high,block,always,,slave,2011-01-29,,,,public,2015-12-23,Castle of Dr. Brain,resolved,fixed,
0000205,Archipelagos,BrenZoon,StingRay,normal,minor,always,,General,2002-12-20,,,,public,2015-12-20,"Archipelagos: Screen clears to black, then light blue, then returns to WB:",resolved,fixed,
0003338,CarmenSandiegoUSA,Wepl,StingRay,normal,minor,always,,General,2015-12-20,,,,public,2015-12-20,The install package contains a DEBUG Slave which has a data directory entry,resolved,fixed,
0003336,JamesPond3,Chris 4981,,normal,minor,always,,General,2015-12-18,,,,public,2015-12-18,"Hello Bored Seal, I have an unsuported version of ""James Pond 3"" for your",new,open,
0003329,Byterapers_Muzzax1,Wepl,StingRay,normal,minor,always,,General,2015-12-10,,,,public,2015-12-11,"Hi Sting, the demo does not progress beyond the 'loading main program' picture.",resolved,fixed,
0003332,Spaceballs_9fingers,Norbert,Wepl,normal,minor,always,,General,2015-12-11,,,,public,2015-12-11,Hi. This 9 fingers demo crash on second part - broken screen. I use Whload 18.1,assigned,open,
0003312,Algotech_TellItToMyHeart,Bela,StingRay,normal,minor,always,,General,2015-11-15,,,,public,2015-11-24,I tried to dig up this demo but had no luck. I can't find anywhere on the net.,resolved,no change required,
0002635,Absolute_Musication,Wepl,StingRay,normal,minor,always,,General,2012-10-28,,,,public,2015-11-24,cannot install from image file because install script contains hardcoded,resolved,fixed,
0003317,Alcatraz_Museum,Bela,StingRay,normal,minor,always,,General,2015-11-15,,,,public,2015-11-24,Starts than w/o error mesage or anything after few sec stops. DMS file tested,resolved,fixed,
0003318,Analog_FallingUp,Bela,Psygore,normal,minor,always,,General,2015-11-15,,,,public,2015-11-24,"hi, I've tried every version what is listed here on WHDLoad site. Same config",assigned,open,
0003316,Alcatraz_StopFascism,Bela,Psygore,normal,minor,always,,General,2015-11-15,,,,public,2015-11-24,"Alcatraz - Stop Fascism: There is no demo disc available anywhere, the best I",assigned,open,
0003310,LSD_JesusOnEs,NinjaMaster,StingRay,normal,crash,always,,slave,2015-11-08,,,,public,2015-11-15,When running this demo on my 010 A500 it crash,resolved,fixed,
0001764,Animators_Iraq,Martin,StingRay,normal,minor,always,,General,2007-10-08,,,,public,2015-11-02,"Iraq: Hi Bored Seal, I have encountered a problem with this demo install.",resolved,fixed,
0003112,ActionForce_MusicDisk,Wepl,StingRay,normal,minor,always,,General,2014-11-24,,,,public,2015-10-29,"there is an access fault, probably because access to fake fast: ",resolved,fixed,
0003304,Cybercon3,Lex Landa,Wepl,normal,minor,always,,General,2015-10-28,,,,public,2015-10-28,"On my Amiga 1200 (PCMCIA NE2000 clone card, Blizzard 1230/IV accelerator card),",assigned,open,
0003291,YogisBigCleanUp,rjmacarthur,StingRay,normal,minor,always,,General,2015-09-23,,,,public,2015-09-26,When using the Buttonwait command in WHDLoad the game pauses at the title,resolved,fixed,
0002909,PuttySquad,Harry,Codetapper,normal,minor,always,,General,2014-01-03,,,,public,2015-08-29,"Hello Codetapper, as the score reaches maximum 99999 points in the longplay",assigned,open,
0000094,Hydra,PrOtON,StingRay,normal,minor,always,,General,2002-09-30,,,,public,2015-08-14,Hydra: There are no musics and sound fv at all.,resolved,fixed,
0000335,Hydra,PrOtON,StingRay,normal,minor,always,,General,2003-04-05,,,,public,2015-08-14,Hydra: No musics and SFX in the whole game.,resolved,fixed,
0001377,Hydra,cpt Misumaru Tenchi,StingRay,normal,minor,always,,General,2006-06-25,,,,public,2015-08-14,"Hydra: Just like in Cisco Heat, there are no sounds. Complete silence.",resolved,fixed,
0003280,Profecy_Numeric2,Alex Kovrigin,StingRay,normal,minor,always,,General,2015-08-09,,,,public,2015-08-09,"""The data/disks files are damaged or it is an unsupported version"".",resolved,fixed,
0003279,BloodMoney,Sal,Wepl,normal,minor,always,,General,2015-08-07,,,,public,2015-08-08,When using cache music skies and graphics are glitch. Also keyboard stops,assigned,open,
0003278,TonyAndFriends,earok,,none,feature,have not tried,,OCS,2015-08-08,,,,public,2015-08-08,Support Prodigy cracked version of the game (English),new,open,
0000121,AmericanGladiators,PrOtON,StingRay,normal,minor,always,,General,2002-10-23,,,,public,2015-07-26,American Gladiators: Game still often freezes after versus screen.Ohhh,resolved,fixed,
0002870,AmericanGladiators,Norbert,StingRay,normal,minor,always,,General,2013-11-20,,,,public,2015-07-26,"Game won't start after intro and regristration screen - WHDLOAD 17,1 AMIKIT",resolved,fixed,
0003271,AmericanGladiators,schneidas,StingRay,urgent,major,always,,slave,2015-07-20,,,,public,2015-07-26,American Gladiators - Game freezes (sometimes before intro / sometimes after intro),resolved,fixed,
0001060,Paperboy,Kevin Werdelmann,StingRay,normal,minor,always,,General,2005-09-09,,,,public,2015-07-24,"Paperboy: Hello Jean-François, Just wanted to report that (on my system) the",resolved,fixed,
0001709,Paperboy,Irek,StingRay,normal,minor,always,,General,2007-08-03,,,,public,2015-07-23,"Paperboy: Hi, The game does not work correctly on me 040 CPU. If all live are",resolved,fixed,
0003253,UFO,AMike,Wepl,high,major,always,,AGA,2015-06-23,,,,public,2015-07-19,Save/Load of a gamestate took several minutes,resolved,no change required,
0003264,Corporation,retrogamer,Wepl,normal,minor,always,,General,2015-07-16,,,,public,2015-07-19,I get an adress error message using a 68000 cpu (2 disk version) Do you thing,resolved,fixed,
0002779,HudsonHawk,Ville Haapanen,StingRay,normal,minor,always,,General,2013-06-10,,,,public,2015-07-19,Hello! One of my favorite games here :). The intro seems to go away before it's,resolved,fixed,
0003184,81stTrack_MusicDisk1,nemazoty,StingRay,normal,minor,always,,General,2015-01-25,,,,public,2015-07-19,"When I try to step to the next song with RMB, the counter responds (number",resolved,fixed,
0003183,81stTrack_MusicDisk1,nemazoty,StingRay,normal,minor,always,,General,2015-01-25,,,,public,2015-07-19,The install script creates the data directory. But when clicking on the start,resolved,fixed,
0003260,BurningRubber,retrogamer,StingRay,normal,major,always,,slave,2015-07-15,,,,public,2015-07-17,Get an error message when running with 68000 cpu,resolved,fixed,
0003258,EscapeFromColditz,retrogamer,StingRay,normal,minor,always,,slave,2015-07-15,,,,public,2015-07-16,"""adress error"" when quiting the game to workbench",resolved,fixed,
0003262,CJInTheUSA,retrogamer,StingRay,normal,minor,always,,General,2015-07-15,,,,public,2015-07-16,Adress error message when using 68000 cpu a working quitkey for 68000 would be,resolved,fixed,
0003263,Pinkie,retrogamer,StingRay,normal,minor,always,,General,2015-07-15,,,,public,2015-07-15,Hello! The quitkey only seems to work if you press it directly when the game,resolved,fixed,
0003237,Pang,retrogamer,StingRay,normal,minor,always,,slave,2015-05-16,,,,public,2015-07-14,"""Illegal instruction"" message when running with 68000 cpu",resolved,no change required,
0003231,Pinkie,retrogamer,StingRay,normal,minor,always,,General,2015-05-09,,,,public,2015-07-14,Get an adress error massage when using 68000 cpu quitkey option for 68000 cpu,resolved,fixed,
0003249,BardsTale,who,StingRay,normal,major,always,,slave,2015-05-27,,,,public,2015-07-14,Issues after saving & characters have zero gold,resolved,no change required,
0002568,TeamYankee,Tony Burnell,StingRay,normal,minor,always,,General,2012-03-23,,,,public,2015-07-14, Team Yankee V1.0 02/02/12 Problem: Erratic mouse problem on language selection,resolved,no change required,
0003257,Dragonflight,Eugen Schwabenland,Wepl,normal,minor,always,,General,2015-07-13,,,,public,2015-07-13,"After entering the palace in ""Scatterbone"" the message ""Ihr tretet ein.""",resolved,no change required,
0002509,Dragonflight,Denis,Wepl,low,feature,unable to reproduce,,slave,2011-11-01,,,,public,2015-07-13,Dragon flight (All Releases),assigned,open,
0003254,GhostBusters2,disk_mizer,Wepl,normal,minor,always,,General,2015-06-23,,,,public,2015-07-13,Installer works great until you insert disk 2 and click on start. It abruptly,resolved,fixed,
0003255,PersianGulfInferno,Retroplay,Psygore,normal,minor,N/A,,imager,2015-07-04,,,,public,2015-07-12,"Persian Gulf Inferno, unsupported version.",assigned,open,
0003244,SuperCars,retrogamer,Codetapper,normal,minor,always,,General,2015-05-21,,,,public,2015-05-22,"""Adress Error"" message after the Magnetic Field intro when using 68000",assigned,open,
0003241,WHDLoad Installs Games,Phantom,,normal,minor,have not tried,,slave,2015-05-21,,,,public,2015-05-21,The President Is Missing new slave probably?,new,open,
0003227,SteelEmpire,Mike Baum,,normal,minor,always,,General,2015-04-27,,,,public,2015-04-27,Passwortabfrage geht nicht weiter. Spiel bricht ab. Originaldiskette wird,new,open,
0003212,SimCity,wiser3,,normal,major,always,,General,2015-04-04,,,,public,2015-04-07,"SimCity v1.2 menus don't work, random crashes and request to add Terrain Editor",new,open,
0001951,BMXSimulator,FryGuy,Codetapper,normal,minor,always,,General,2008-10-17,,,,public,2015-04-04,BMX Simulator: Hi! My version of BMX Simulator seems to be unsupported. The,assigned,open,
0000195,FastLane,Codetapper,StingRay,normal,minor,always,,General,2002-12-06,,,,public,2015-03-08,Fast Lane: Install archive contains Wolfchild.slave instead of,resolved,fixed,
0000871,FastLane,Ungi,StingRay,normal,minor,always,,General,2005-01-07,,,,public,2015-03-08,Fast Lane: error in install script: error in line 234: unable to locate,resolved,fixed,
0001605,FastLane,Mike Jeanes,StingRay,normal,minor,always,,General,2007-01-31,,,,public,2015-03-08,Fast Lane: The slave for this is labelled Wolfchild. This appears to be,resolved,fixed,
0001737,FastLane,KillerGorilla,StingRay,normal,minor,always,,General,2007-09-11,,,,public,2015-03-08,"Fast Lane: The slave in the lha isn't actually the Fast Lane slave, it's the",resolved,fixed,
0002590,MicroproseSoccer,Irek,StingRay,normal,minor,always,,General,2012-05-19,,,,public,2015-03-07,"Hi Pavel, I have a other version of this game, (it crashes after the intro with",resolved,fixed,
0001535,Goldrunner,Denis,StingRay,normal,minor,always,,General,2006-10-13,,,,public,2015-03-06,"Goldrunner: Hello Pavel, My version of Goldrunner doesn't work with your",resolved,fixed,
0000323,VenusTheFlytrap,PrOtON,StingRay,normal,minor,always,,General,2003-04-05,,,,public,2015-03-05,"Venus the Flytrap: Sometimes the ""GET READY"" screen is black. But when pressing",resolved,fixed,
0002016,Goldrunner,Xavier Bodenand,StingRay,normal,minor,always,,General,2009-04-21,,,,public,2015-03-05,"Goldrunner: Hi, I got trouble with this game when running it. The screen turn",resolved,fixed,
0002898,Wizkid,antero,GalahadFLT,normal,minor,always,,General,2013-12-19,,,,public,2015-02-13,"there is problems with the sound effects, sounds are mixed dog barking wrong",assigned,open,
0003192,Waterloo,Denis,,high,block,always,,slave,2015-02-01,,,,public,2015-02-01,WATERLOO from Mirrorsoft : French release unsupported,new,open,
0003193,TurboRaketti2,Wepl,Wepl,normal,minor,always,,General,2015-02-01,,,,public,2015-02-01,email report: TurboRaketti crashes frequently during play in one level:,assigned,open,
0003030,TurboRaketti2,Stellan,Wepl,normal,minor,always,,General,2014-06-19,,,,public,2015-02-01,"First, thanks for the slave. In the past I played Turboraketti2 many hours with",assigned,open,
0003176,EscapeFromColditz,huepper,Wepl,normal,trivial,N/A,,slave,2015-01-18,,,,public,2015-01-24,exit button is used ingame,resolved,fixed,
0003126,TheClue,rootfather,Psygore,normal,minor,always,,General,2014-12-31,,,,public,2015-01-02,"Hello Psygnore, I have a problem with the game listed above. I am running a",assigned,open,
0001938,Speedball2,Hexaae,GalahadFLT,normal,minor,always,,General,2008-08-25,,,,public,2014-12-24,Speedball 2: Brutal Deluxe: There is a design problem in SB2 that makes it,assigned,open,
0002913,TheSettlers,TroelsDk,StingRay,high,crash,always,17.1,General,2014-01-09,,,,public,2014-12-21,The Settlers crash,assigned,open,
0003119,NobbyTheAardvark,FryGuy,Don_Adan,normal,minor,always,,General,2014-12-20,,,,public,2014-12-20,"When i'm trying to install it, i get an error after it created the game drawer.",assigned,open,
0003108,CaliforniaGames,Joao azevedo,Codetapper,normal,minor,always,,General,2014-11-10,,,,public,2014-11-22,"Hi, When I press a key at any point in the game, a red box appears saying:",assigned,open,
0003087,Phenomena_ObviousDisaster,micv3,Psygore,normal,tweak,always,,OCS,2014-10-14,,,,public,2014-10-23,Phenomena_ObviousDisaster Demo Graphics/Speed Bugs on Amiga500 + ACA500 + ACA1220/20,assigned,open,
0003089,Sagazity_EndOfTheMisery,micv3,Psygore,normal,minor,always,,OCS,2014-10-15,,,,public,2014-10-23,"Sagazity_EndOfTheMisery Demo, Quit Kay ´F10´ not work on Amiga500 + ACA500 + ACA1220/20",assigned,open,
0003084,Zool2,micv3,,normal,tweak,always,,OCS,2014-10-14,,,,public,2014-10-14,Zool2 Slowdowns on Amiga500 + ACA500 + ACA1220/20,new,open,
0003083,Zool,micv3,,normal,minor,always,,OCS,2014-10-14,,,,public,2014-10-14,Zool Slowdowns on Amiga500 + ACA500 + ACA1220/20,new,open,
0003082,ContinentalCircus,Joao azevedo,Graham,normal,minor,always,,General,2014-10-12,,,,public,2014-10-14,The game sometimes gets horizontal stripes on screen after a few minutes,assigned,open,
0003078,BatmanGroup_BatmanVuelve,micv3,,normal,crash,always,,OCS,2014-10-12,,,,public,2014-10-12,BatmanVuelve Demo crash on Amiga500 + ACA500 + ACA1220/20,new,open,
0003065,SwordsOfTwilight,poppy,Psygore,normal,minor,always,,General,2014-09-20,,,,public,2014-10-02,Swords of Twilight - doesn't save in home castle,assigned,open,
0003064,SwordsOfTwilight,poppy,Psygore,normal,tweak,always,,General,2014-09-20,,,,public,2014-09-28,"Swords of Twilight: missing option to clear all save data, unable to restart from beginning",assigned,open,
0003051,KidChaos,Vasileios Kostopoulos,,normal,minor,always,,General,2014-09-10,,,,public,2014-09-10,Hi! hopefully I've used the correct way to reach you guys about it: I was,new,open,
0003048,Humans,Mailman,,normal,feature,always,,slave,2014-08-31,,,,public,2014-08-31,[TheHumans] Add high score saving feature and make it compatible with WHDLoad 17.x,new,open,
0002970,ConquestsOfTheLongbow,Mailman,JOTD,normal,block,always,,slave,2014-03-08,,,,public,2014-08-24,SCI interpreter error,assigned,open,
0003039,Qwak,Zeb,,normal,trivial,random,17.2,General,2014-08-08,,,,public,2014-08-21,Bugs while playing Qwak with a Blizzard 1220/4 (FPU+RTC),new,open,
0003036,Essence_ASS,Hugues Defortescu,Blackwine,normal,minor,always,,General,2014-07-19,,,,public,2014-07-19,"Hello, Just when I run the demo, a crash with this message : Exception ""Access",assigned,open,
0003035,ConquestsOfTheLongbow,jossa,JOTD,normal,minor,always,,General,2014-07-18,,,,public,2014-07-18,"Game is very slow, even on fullspeed, compared to all other sierragames, and",assigned,open,
0001766,BatmanGroup_BatmanVuelve,Martin,Codetapper,normal,minor,always,,General,2007-10-11,,,,public,2014-07-18,Batman Vuelve: Hi there. I have encountered a problem with the Batman Group's,assigned,open,
0002932,ChaosStrikesBack,tomead,JOTD,high,major,always,,OCS,2014-01-28,,,,public,2014-07-13,Disk protection check still present in install,acknowledged,open,
0002110,PinballFantasies,Rouven,JOTD,normal,tweak,random,,OCS,2009-07-01,,,,public,2014-07-07,"If the Ball is in a locked Situation, the table doesn't shot it back (for example: in the KickBack on Stones n' Bones)",assigned,open,
0003029,JamesPond3,Chris 4981,Bored Seal,normal,minor,always,,General,2014-06-19,,,,public,2014-06-19,"Dear WHD Load Team, I've tried to install the game but RAW DIC can't read my",assigned,open,
0003023,IndianaJones,Denis,Wepl,normal,block,always,,slave,2014-06-04,,,,public,2014-06-09,Problem with Indiana jones TLC (arcade),assigned,open,
0002710,Pirates,hschid,JOTD,normal,crash,unable to reproduce,,slave,2013-03-30,,,,public,2014-05-10,everytime when I am playing Pirates I get an access fault,confirmed,open,
0000858,Pirates,ernsteiswuerfel,JOTD,normal,minor,always,,General,2004-12-28,,,,public,2014-05-08,"Pirates!: After exiting the governeur, Pirates opened an old-style",confirmed,open,
0001116,LeisureSuitLarry5,apex,JOTD,normal,minor,always,,General,2005-11-19,,,,public,2014-05-07,"The german version has 1 disk more, resource005... ",assigned,open,
0000059,BeneathASteelSky,Betori Alessandro,JOTD,normal,minor,always,,General,2002-08-27,,,,public,2014-05-07,Beneath A Steel Sky: Hello! (my other report (touch the knight make access,acknowledged,open,
0002641,MegaTyphoon,ernsteiswuerfel,JOTD,low,feature,have not tried,,General,2012-11-15,,,,public,2014-05-07,MegaTyphoon: Please add highscoresaver,assigned,open,
0002540,AlienBreedSE92,Wepl,Wepl,low,feature,always,,slave,2012-02-16,,,,public,2014-05-06,can't watch advertisements,assigned,open,
0003001,GearWorks,Lucas,Codetapper,high,crash,always,,slave,2014-04-24,,,,public,2014-05-04,Gear Works - Fire button doesn't work,assigned,open,
0003002,Bloodwych,DaveSphinx,,normal,feature,always,,OCS,2014-04-24,,,,public,2014-05-04,Keyboard Function keys not working on real A4000,new,open,
