﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002495,FinalBattle,Xavier Bodenand,Bored Seal,normal,minor,always,,General,2011-09-01,,,,public,2011-09-01,"Hi, the game installs fine but I can't interact with the environment nor the",assigned,open,
0002487,Heimdall,Irek,Graham,normal,minor,always,,General,2011-08-20,,,,public,2011-08-20,"Hi, I have another version of this game (it is an original German version).",assigned,open,
0002179,StarTrek25th,Richard Menedetter,Psygore,normal,major,always,,slave,2009-10-11,,,,public,2011-08-05,Crash after intro with 8MB Fastram,assigned,open,
0001716,ShadowFighter,Irek,Psygore,normal,minor,always,,General,2007-08-10,,,,public,2011-07-29,"Shadow Fighter: Hi, Unfortunately, the AGA version does not work on one 040",assigned,open,
0002476,ChampionsOfKrynn,Minuous,Codetapper,normal,minor,always,,General,2011-07-17,,,,public,2011-07-29,"When saving a game, it never ""finishes"" saving. It seems to go into a loop",assigned,open,
0002462,SimCity,Xavier Bodenand,GalahadFLT,normal,minor,always,,General,2011-06-27,,,,public,2011-06-28,"Hi, I have a disk labeled SimCity1.2.2 from the Sim City Classics compilation.",assigned,open,
0001806,FederationOfFreeTraders,Rixa,,normal,minor,always,,General,2008-01-04,,,,public,2011-05-17,"Federation of free Traders: Although originally planned for registered users,",new,open,
0000295,Vroom,R-TEAM,,normal,minor,always,,General,2003-03-19,,,,public,2011-05-17,"Vroom: Hello, First .. manny thanks for the port ;))) but .. i have Vroom and",new,open,
0000699,DragonStoneCD,CHRKUM,,normal,minor,always,,General,2004-06-04,,,,public,2011-05-17,Dragonstone CD: Ends after The Screen shows before Level 1 with a CIA Level...,new,open,
0001946,Sanity_Jesterday,Codetapper,,normal,minor,always,,General,2008-09-30,,,,public,2011-05-17,"Jesterday: The version on the Xmas DVD (I tried 2004 and 2006) is broken, it",new,open,
0002066,FederationOfFreeTraders,Xavier Bodenand,,normal,minor,always,,General,2009-05-16,,,,public,2011-05-17,Federation of free Traders: It seems I've got an unsupported version of this,new,open,
0002424,SpiritOfAdventure,ernsteiswuerfel,,normal,crash,always,,General,2011-04-04,,,,public,2011-04-08,the 1-disk version crashes at loading,new,open,
0002420,Castles,Joel Edberg,Bored Seal,normal,minor,always,,General,2011-03-23,,,,public,2011-03-25,Hi! Everything is okay until the berserks is coming then game just quit and i,assigned,open,
0002401,SpiritOfAdventure,ernsteiswuerfel,,normal,crash,always,,General,2011-02-10,,,,public,2011-02-23,'Spirit of Adventure' crashes if a character wants to lern a new language,new,open,
0002384,Brat,Harry,JOTD,normal,minor,always,,General,2010-12-22,,,,public,2010-12-22,"Playing window shrinks in demo mode with every laid direction arrow Start Brat,",assigned,open,
0001597,LemmingsXmas92,CHRKUM,Psygore,normal,minor,always,,General,2007-01-09,,,,public,2010-12-11,Lemmings - X-Mas 1992: I get for Xmas91 and Xmas92 a Line 1111 Error. For,assigned,open,
0000124,BaseJumpers,PrOtON,JOTD,normal,minor,always,,General,2002-10-23,,,,public,2010-11-14,Base Jumpers: 1.) Space Invaders subgame did not work 100%.I can only see a,acknowledged,open,
0000307,Alcatraz_IveGotThePower,Mailman,Psygore,normal,minor,always,,General,2003-03-29,,,,public,2010-11-14,I've Got The Power: When logo appears the sword falls down. Then four light,assigned,open,
0002366,Dominium,Xavier Bodenand,Psygore,normal,minor,always,,General,2010-11-10,,,,public,2010-11-10,"Hi, I got the french version of this game and it doesn't seem to be supported.",assigned,open,
0002362,VroomMultiplayer,geoslake,,normal,major,always,,OCS,2010-11-09,,,,public,2010-11-09,gameplay always in turbo mode,new,open,
0002174,BattleChess2,StockY,Psygore,normal,major,always,,slave,2009-10-01,,,,public,2010-10-26,"[Chinese Chess aka Battle Chess II] Audio would be garbled, even with the tooltype specified in the ReadMe",assigned,open,
0002162,Lancelot,Denis,,normal,block,always,,slave,2009-09-24,,,,public,2010-10-24,Lancelot text display bug error,new,open,
0001747,VitalLight,Coolguy,,normal,minor,always,,General,2007-09-18,,,,public,2010-10-24,"Vital Light: CD32 version, please! :)",new,open,
0002350,MeanStreets,dwyloc,Bored Seal,normal,minor,always,,General,2010-10-04,,,,public,2010-10-19,Quite Key not working on 68000 so saving is not possible on my minimig and,assigned,open,
0002232,TimeMachine,Mikael Arling,Abaddon,normal,minor,always,,General,2010-01-17,,,,public,2010-10-04,The Installer works fine so no problems here. The game quits after a,assigned,open,
0002189,IK+,Ville Haapanen,Wepl,normal,minor,always,,General,2009-11-08,,,,public,2010-09-14,At some point of the game (i had some ~67 000 points) the game crashes with,assigned,open,
0001834,AlienBash2,Tony,,normal,minor,always,,General,2008-02-02,,,,public,2010-08-03,Alien Bash 2: Alien Bash2 V1.2 02/06/07 (1 Disk Version) Problem: Access fault,new,open,
0002195,MoonshineRacers,Ville Haapanen,,normal,minor,always,,General,2009-11-17,,,,public,2010-07-20,Request support for 2nd joy-button to activate moonshine turbo!,new,open,
0002302,Donk,Tobias Soederlund,Bored Seal,normal,minor,always,,General,2010-06-23,,,,public,2010-07-14,Not as much of a bug as of a missing feature. When on the world map one can,confirmed,open,
0002313,Civilization,Tobias Soederlund,Psygore,normal,minor,always,,General,2010-07-11,,,,public,2010-07-13,Concerning the previous bug report: I missed out on telling you that I was,assigned,open,
0002312,Civilization,Tobias Soederlund,Psygore,normal,minor,always,,General,2010-07-11,,,,public,2010-07-13,This is a collection of bugs and/or strange behaviour the game have thrown onto,assigned,open,
0002303,Budbrain_Psychotic,Rixa,Psygore,normal,minor,always,,General,2010-06-24,,,,public,2010-06-27,Seems to have issues with maintaining the proper speed. The load music between,assigned,open,
0001370,BattleCommand,cpt Misumaru Tenchi,,normal,minor,always,,General,2006-06-25,,,,public,2010-06-24,Battle Command: Game likes to quit with exception in various moments.,new,open,
0002239,SideWinder,Vikingex - Daniel,Wepl,normal,minor,always,,General,2010-01-27,,,,public,2010-03-20,"I have an A600 with the standard 68000 cpu. I get the error ""Needs 68020"" when",feedback,reopened,
0002243,SeekAndDestroy,Stellan,Codetapper,normal,minor,always,,General,2010-02-03,,,,public,2010-02-10,Feature Request: Would be cool to have a trainer for this hard game. There,assigned,open,
0002242,F15StrikeEagle2,brosol,Codetapper,normal,minor,always,,General,2010-01-30,,,,public,2010-02-03,Game will freeze during regular play after a few minutes or when some keyboard,assigned,open,
0002237,SimCity,Matt_H,GalahadFLT,normal,minor,always,,General,2010-01-23,,,,public,2010-01-27,Hi there! Thanks for making this install - been looking forward to it for a,assigned,open,
0002214,SimCity,Xavier Bodenand,GalahadFLT,normal,minor,always,,General,2010-01-03,,,,public,2010-01-19,"Hello, installs fine but I got the following error after the 'Please wait",assigned,open,
0002221,SimCity,Ungi,GalahadFLT,normal,minor,always,,General,2010-01-12,,,,public,2010-01-19,unsupported version,assigned,open,
0001860,SeekAndDestroy,Mikael Arling,Codetapper,normal,minor,always,,General,2008-02-29,,,,public,2010-01-17,Seek and Destroy: Please make support fot the CD32 Version. I can send you MY,assigned,open,
0002210,Hook,Ungi,GalahadFLT,normal,minor,always,,General,2009-12-22,,,,public,2010-01-03,"When you press the LMB during the intro (during the scrolling credits), the",assigned,open,
0001870,Civilization,CHRKUM,Psygore,normal,minor,always,,General,2008-03-15,,,,public,2009-12-30,Civilization: Some Sounds(or Channels) are missed. Like with Prehistorik. Can,assigned,open,
0000924,GaldregonsDomain,Ungi,GalahadFLT,normal,minor,always,,General,2005-02-27,,,,public,2009-12-14,Galdregons Domain: unsupported version? dic failes to create disk image on,feedback,open,
0002194,Speedball2,olliraa,GalahadFLT,normal,crash,always,,slave,2009-11-21,,,,public,2009-12-09,"""Address error. Resload error""",assigned,open,
0002196,FormulaOneGrandPrix,Muzer,,normal,minor,always,,General,2009-11-28,,,,public,2009-11-29,I'd like to suggest a fix for the Y2K bug in this game - it incorrectly assumes,new,open,
0001777,SuperStreetFighter2Turbo,Patrick,Psygore,normal,minor,always,,General,2007-11-04,,,,public,2009-11-22,"Super Street Fighter 2 Turbo: Hello, the joystick fire button doesn't work in",assigned,open,
0000969,ChampionsOfKrynn,Ville Haapanen,Codetapper,normal,minor,always,,General,2005-04-11,,,,public,2009-11-13,Champions Of Krynn: Whenever i try to save a game the process stops at endless,assigned,open,
0001967,RainbowWarrior,Xavier Bodenand,,normal,minor,always,,General,2008-11-24,,,,public,2009-11-10,"Rainbow Warrior: Hi, the game installs fine but when playing, it quits with the",new,open,
0001673,RainbowWarrior,Xavier Bodenand,,normal,minor,always,,General,2007-06-06,,,,public,2009-11-10,Rainbow Warrior: Hi the game installs fine despite a reported error on track 0,new,open,
0001032,Supremacy,Xavier Bodenand,,normal,minor,always,,General,2005-07-30,,,,public,2009-11-10,Supremacy: I've got three versions of this game. One installs fine to the end,new,open,
0002181,SWOS,Gabrijel,GalahadFLT,normal,minor,always,,General,2009-10-13,,,,public,2009-10-14,Problem is with tactics loaded from HDD. Tac file load fine from HDD but there,assigned,open,
0002168,Chrome,Patrik Axelsson,Codetapper,normal,minor,always,,General,2009-09-19,,,,public,2009-09-29,"During all of the game, some misplaced graphics are flashing in the top ~50",assigned,open,
0001630,Mercenary2,DDNI,Graham,normal,minor,always,,General,2007-04-03,,,,public,2009-09-15,"Mercenary 2 - Damocles: Hi I updated to latest slave, but still the in game",assigned,open,
0002001,DeathOrGlory,jackfrost,Graham,normal,minor,always,,General,2009-03-27,,,,public,2009-09-09,"Death or Glory: Hello, I'm using your WHDLoad install for Death or Glory on the",assigned,open,
0002038,Genesia,JOTD,JOTD,normal,block,always,,slave,2009-05-09,,,,public,2009-07-21,crash/freeze on startup,assigned,open,
0002119,Superfrog,Ungi,Codetapper,normal,minor,always,,General,2009-07-18,,,,public,2009-07-19,"Perfect game, perfect slave. But there is a slight problem with the introslave",assigned,open,
0002099,CaptainPlanet,Xavier Bodenand,Kyzer,normal,minor,always,,General,2009-06-15,,,,public,2009-06-17,"Hi, I got the Captain Plant Cartoon classics pack version and the game doesn't",assigned,open,
0002097,ArcherMacleanPool,Xavier Bodenand,Codetapper,normal,minor,always,,General,2009-06-15,,,,public,2009-06-17,"The game installs and works fine but when I hit the arrows on the keyboard, the",assigned,open,
0001246,AbandonedPlaces,elfheart,Wepl,low,minor,have not tried,,General,2006-03-12,,,,public,2009-06-13,"Abandoned Places: When I visit cities, the music sounds strange, for example in",feedback,suspended,
0002091,SpaceHarrier2,Don_Adan,Graham,normal,minor,have not tried,,slave,2009-06-13,,,,public,2009-06-13,crash after visit the game menu,assigned,open,
0002080,Gravity,Angus,JOTD,normal,minor,have not tried,,slave,2009-05-28,,,,public,2009-06-02,Gravity - General stability problems,confirmed,open,
0001055,Walker,Stellan,Codetapper,normal,minor,always,,General,2005-09-07,,,,public,2009-05-24,Walker: I played (used cheat F6-F9) the speech version. About 3-4 level,assigned,open,
0001557,ChaosStrikesBack,tomead,JOTD,normal,minor,always,,General,2006-10-29,,,,public,2009-05-22,Chaos Strikes Back: Screen goes white as slave starts and crashs computer. warm,assigned,open,
0002067,MortalKombat,Xavier Bodenand,Codetapper,normal,minor,always,,General,2009-05-16,,,,public,2009-05-17,Mortal Kombat: I investigated the MK bug I reported. In fact it occurs only,assigned,open,
0002058,MortalKombat,Xavier Bodenand,Codetapper,normal,minor,always,,General,2009-05-12,,,,public,2009-05-17,Mortal Kombat: The game quits after the character selection with this error : ,assigned,open,
0002064,DaleyThompsonsOC,Xavier Bodenand,Codetapper,normal,minor,always,,General,2009-05-14,,,,public,2009-05-17,Daley Thompson's Olympic Challenge: I got both the original version and the,assigned,open,
0002060,7Colors,Xavier Bodenand,Psygore,normal,minor,always,,General,2009-05-14,,,,public,2009-05-17,7 Colors: All the files on disk copy normally but it won't run. So I got an,assigned,open,
0002045,ComputerScrabble,Xavier Bodenand,JOTD,normal,minor,always,,General,2009-05-08,,,,public,2009-05-17,Computer Scrabble: I got french versions (both the original one and the one,assigned,open,
0001655,BaseJumpers,Predseda,JOTD,normal,minor,always,,General,2007-05-17,,,,public,2009-05-12,Base Jumpers: The game runs too faaaaaast on my configuration! I have to,acknowledged,open,
0001021,Zool,Mad-Matt,JOTD,normal,minor,always,,General,2005-07-08,,,,public,2009-05-11,"Zool: Just a query, is the CD32 install of zool supposed to display the 3d",acknowledged,open,
0001233,NickFaldoGolf,Mike Jeanes,JOTD,normal,minor,always,,General,2006-03-03,,,,public,2009-05-11,Nick Faldo's Championship Golf: Please advise if the load/save game function,assigned,open,
0000245,ArcherMacleanPool,Xavier Bodenand,Codetapper,normal,minor,always,,General,2003-01-25,,,,public,2009-05-10,Archer Maclean Pool / Archer Maclean Billard Americain: I've got the version,assigned,open,
0000180,Stardust,allanv,Wepl,normal,minor,always,,General,2002-11-25,,,,public,2009-05-04,Stardust: The game fails to continue after the intro. If I set the tooltype to,assigned,open,
0001760,Gravity,Rixa,JOTD,normal,minor,always,,General,2007-09-29,,,,public,2009-05-02,Gravity: I have this floppy that appears to be a coverdisk from CU Amiga,assigned,open,
0001191,Sanity_Arte,Gregor Woeginger,Wepl,low,minor,always,,General,2006-01-24,,,,public,2009-04-30,"Arte: Hi! The installed Demo, behaves ""strange"" (from the beginning on), in a",assigned,suspended,
0002026,IK+,Hexaae,Wepl,normal,minor,always,,General,2009-04-29,,,,public,2009-04-30,IK+: Bonus levels loose sound effects. After you bounce back a pair of balls,assigned,open,
0000425,MegaLoMania,Murat,Wepl,normal,minor,always,,General,2003-07-05,,,,public,2009-04-28,Mega lo Mania: beim Sound (im Spiel) ist ein leises Tickern im Hintergrund zu,confirmed,open,
0002022,Arkanoid2,Eric,Wepl,normal,minor,always,,General,2009-04-25,,,,public,2009-04-27,"Arkanoid2: Hi WEPL, First, congratulations for your work, it's incredible. I'm a",confirmed,open,
0001824,Zool,tomead,JOTD,normal,minor,always,,General,2008-01-15,,,,public,2009-04-27,Zool: version 1.3 of the ocs slave no longer supports the Award winners gold,acknowledged,open,
0002025,Thunderbirds,Xavier Bodenand,Graham,normal,minor,always,,General,2009-04-26,,,,public,2009-04-27,"Thunderbirds: Hi, the game installs fine and run correctly at first. But when I",assigned,open,
0001731,ClassicBoardGames,Coolguy,JOTD,normal,minor,always,,General,2007-09-07,,,,public,2009-04-26,"Classic Board Games: CDTV support, please.",acknowledged,open,
0000801,TinyTroops,Irek,Wepl,normal,minor,always,,General,2004-10-21,,,,public,2009-04-26,"Tiny Troops: Hallo, Ich habe eine andere version von diesem Spiel (org.",assigned,open,
0000905,Stratego,Irek,Wepl,normal,minor,always,,General,2005-02-12,,,,public,2009-04-26,"Stratego: Hallo, Ich habe zwei Versionen von diesem Spiel (ein Crack und eine",assigned,open,
0002021,JimmyWillburne,CFOU,CFOU,normal,minor,always,,OCS,2009-04-24,,,,public,2009-04-25,Jimmy Willburn: Bat & ball sub game crash or slow down,confirmed,open,
0000276,Sanity_Roots2,trodas,Wepl,normal,minor,always,,General,2003-02-25,,,,public,2009-04-25,"Roots 2.0 final: Desplite some music sync problems, it show garbage on screen",acknowledged,open,
0002018,Hotshot,Xavier Bodenand,Codetapper,normal,minor,always,,General,2009-04-21,,,,public,2009-04-24,"Hotshot: Hi, the game seems to install fine but it won't run at all. I got this",assigned,open,
0002017,Jinxter,Xavier Bodenand,GalahadFLT,normal,minor,always,,General,2009-04-21,,,,public,2009-04-24,"Jinxter: Hi, the game seems to install corectly but when I'm running it it",assigned,open,
0000979,Alien3,Andreas Stuermer,GalahadFLT,normal,minor,always,,General,2005-04-25,,,,public,2009-04-23,"Alien III: When I wait until time is up, the Level restarts and the game",assigned,open,
0000984,Alien3,Andreas Stuermer,GalahadFLT,normal,minor,always,,General,2005-04-28,,,,public,2009-04-23,Alien III: The WHDLoad-Installer works with the boxed Version of ALIEN3 (black,assigned,open,
0001674,TheShortGrey,Denis,CFOU,normal,minor,always,,General,2007-06-07,,,,public,2009-04-23,"The Short Grey: Salut bébert, Dès que tu seras dispo sache que j'ai fini the",feedback,open,
0000106,MortalKombat,Karpow,Codetapper,normal,minor,always,,General,2002-10-05,,,,public,2009-04-23,Mortal Kombat: Access Fault found while finishing the game (at least with,assigned,open,
0000076,WoodysWorld,Christian Weber,Codetapper,normal,minor,always,,General,2002-09-09,,,,public,2009-04-23,Woody's World: RavDICV1.7 - sector missing on track 1,assigned,open,
0000060,MortalKombat,Betori Alessandro,Codetapper,normal,minor,always,,General,2002-08-28,,,,public,2009-04-23,"Mortal Kombat: Ok, access fault concerning Mortal Kombat and no Mortal Kombat",assigned,open,
0001484,Crackdown,cpt Misumaru Tenchi,GalahadFLT,normal,minor,always,,General,2006-08-22,,,,public,2009-04-22,"Crackdown: I can't remember if I already reported about this game, so here it",assigned,open,
0000185,Predator2,Karpow,Wepl,normal,minor,always,,General,2002-12-01,,,,public,2009-04-22,Predator 2: I got a version which is not supported. (Imager does not read my,feedback,open,
0000100,LastBattle,PrOtON,Wepl,normal,minor,always,,General,2002-09-30,,,,public,2009-04-22,"Last Battle: When you stay on the title, the game crashes after showing the",feedback,open,
0000145,Anarchy_DigitalInnovation,frank,Bored Seal,normal,minor,always,,General,2002-10-26,,,,public,2009-04-21,Digital Innovation: I got several gfx bug display on this demo. Bplcon problems,confirmed,open,
0001926,AlienBreedSE92,haynor666,Wepl,low,tweak,always,,General,2008-07-23,,,,public,2009-04-17,"Alien Breed Special Edition '92: Strange thing, everything is fine when I play",assigned,suspended,
0001514,Simulcra,Hexaae,Wepl,low,feature,always,,General,2006-09-21,,,,public,2009-04-16,"Simulcra: Is it possible to add full cache, SSP to fast etc. support to gain",assigned,suspended,
0001619,Powermonger,Hankie,Wepl,normal,minor,always,,General,2007-02-24,,,,public,2009-04-16,Powermonger: I'm getting script compile error in line 229. Any help on,feedback,open,
0001772,GhostBusters2,Chris 4981,Wepl,normal,minor,always,,General,2007-10-23,,,,public,2009-04-16,"Ghost Busters 2: Hi there, the installer writes first floppy image the shows a",feedback,open,
0001859,F17Challenge,Mikael Arling,Wepl,low,feature,always,,General,2008-02-29,,,,public,2009-04-16,F-17 Challenge: Please make support fot the CD32 Version. I can send you MY,assigned,suspended,
0001930,Epic,Stellan,Wepl,normal,minor,always,,General,2008-08-16,,,,public,2009-04-15,Epic: With CUSTOM1=1 (mission disk level) I get this exception when starting: ,acknowledged,open,
0001995,SWOS,olesio,GalahadFLT,normal,minor,always,,General,2009-03-13,,,,public,2009-04-10,Sensible World of Soccer: Hello. I have problem with this game. I get files,assigned,open,
0001975,MUDS,Ralph rbe,Wepl,normal,minor,always,,General,2008-12-06,,,,public,2009-04-10,"M.U.D.S.: Hallo Bert, auf meinem 1200er geht das Options-Menu nicht, das sich",assigned,open,
0001958,Trolls,Mikael Arling,Dr Zarkov,normal,minor,always,,General,2008-11-14,,,,public,2009-04-10,"Trolls: The installer works fine - both with the disk and CD32 version, so no",assigned,open,
0001944,AbraCadabra,Mike Jeanes,Agressor,normal,minor,always,,General,2008-09-21,,,,public,2009-04-10,"Abra Cadabra / Baba Yaga: Whichever Tool Types I use from your suggested list,",assigned,open,
0001922,HillStreetBlues,Stellan,Bored Seal,normal,minor,always,,General,2008-07-08,,,,public,2009-04-10,Hill Street Blues: I got following access foult while playing (walking on the,assigned,open,
0001889,ChampionsOfKrynn,Xavier Bodenand,Codetapper,normal,minor,always,,General,2008-04-28,,,,public,2009-04-10,"Champions Of Krynn: Hi, the game installs fine and when cliking on the icon it",assigned,open,
0001818,Gunshoot,KillerGorilla,Codetapper,normal,minor,always,,General,2008-01-08,,,,public,2009-04-10,"Gunshoot: Hi Codetapper, just thought I'd let you know, this game gives an",assigned,open,
0001799,SuperCars,Hewitson,Codetapper,normal,minor,always,,General,2007-12-21,,,,public,2009-04-10,Super Cars: Game displays super cars logo (after magnetic fields screen) for,assigned,open,
0001784,Gunshoot,Mike Jeanes,Codetapper,normal,minor,always,,General,2007-11-17,,,,public,2009-04-10,Gunshoot: Error message on attempting to load game reads:- Function,assigned,open,
0001767,MortalKombat,Mailman,Codetapper,normal,minor,always,,General,2007-10-13,,,,public,2009-04-10,Mortal Kombat: Next to the Access Fault which appears when you finish the game,assigned,open,
0001740,SuperStarDust,Mikael Arling,Psygore,normal,minor,always,,General,2007-09-13,,,,public,2009-04-10,Super Stardust: Please also make support for the CD32 Version of Super,assigned,open,
0001736,Zool2,Coolguy,Codetapper,normal,minor,always,,General,2007-09-10,,,,public,2009-04-10,"Zool 2: CD32 support, please!",assigned,open,
0001735,Exile,Coolguy,Codetapper,normal,minor,always,,General,2007-09-09,,,,public,2009-04-10,"Exile: CD support, please :)",assigned,open,
0001712,BabyJoInGoingHome,KillerGorilla,Codetapper,normal,minor,always,,General,2007-08-07,,,,public,2009-04-10,"Baby Jo In Going Home: Hi, I've just installed Baby Jo, when I go to play it I",assigned,open,
0001710,Crackdown,Irek,GalahadFLT,normal,minor,always,,General,2007-08-03,,,,public,2009-04-10,"Crackdown: Hi, I have gfx faults with this game on one 040 CPU. I have tried",assigned,open,
0001702,MortalKombat,Mailman,Codetapper,normal,minor,always,,General,2007-07-27,,,,public,2009-04-10,Mortal Kombat: Are there any chances for the fix of the outro? When you finish,assigned,open,
0001679,SWOS,Mattijs,GalahadFLT,normal,minor,always,,General,2007-06-11,,,,public,2009-04-10,"Sensible World of Soccer: Hi, I see that the new SWOS installer is 99",assigned,open,
0001678,AllTerrainRacingXmas,Tony Landais,Codetapper,normal,minor,always,,General,2007-06-10,,,,public,2009-04-10,All Terrain Racing Xmas: sorry for the bug report earlier but the issue came,assigned,open,
0001676,AllTerrainRacingXmas,Tony Landais,Codetapper,normal,minor,always,,General,2007-06-10,,,,public,2009-04-10,All Terrain Racing Xmas: Hey there :) I tried to play the latest atr xmas patch,assigned,open,
0001654,BartVsSpaceMutants,Xavier Bodenand,Codetapper,normal,minor,always,,General,2007-05-12,,,,public,2009-04-10,Bart vs. the Space Mutants: Hi the install works weel here but I'm unable to,assigned,open,
0001629,Mercenary2,DDNI,Graham,normal,minor,always,,General,2007-03-31,,,,public,2009-04-10,Mercenary 2 - Damocles: Thanks for doing this great install. However I have,assigned,open,
0001625,Striker,Andrea,GalahadFLT,normal,minor,always,,General,2007-03-11,,,,public,2009-04-10,"Striker: COPYFILES: Problem with source file/drawer ""ram:AMIG7"" in line 78. DOS",assigned,open,
0001589,TBL_Nugget,Wepl,Musashi5150,normal,minor,always,,General,2006-12-20,,,,public,2009-04-10,Nugget: have tried the aminet version of the demo? maybe it differs. stops,assigned,open,
0001584,AbraCadabra,Irek,Agressor,normal,minor,always,,General,2006-12-08,,,,public,2009-04-10,"Abra Cadabra / Baba Yaga: Hi, The game not work on .040 CPU ( black screen).:(",assigned,open,
0001572,TFF_Voyage,apex,Bored Seal,normal,minor,always,,General,2006-11-18,,,,public,2009-04-10,"Voyage: hello there is a problem with the secon part of this demo. only musik,",assigned,open,
0001548,SuperStreetFighter2Turbo,Chris Scott,Psygore,normal,minor,always,,General,2006-10-22,,,,public,2009-04-10,"Super Street Fighter 2 Turbo: After loading, a black screen appears, followed",assigned,open,
0001528,SWOS,Xavier Bodenand,GalahadFLT,normal,minor,always,,General,2006-10-02,,,,public,2009-04-10,Sensible World of Soccer: I got SWOS 95/96. The game installs fine but is quite,assigned,open,
0001522,BartVsSpaceMutants,KillerGorilla,Codetapper,normal,minor,always,,General,2006-09-27,,,,public,2009-04-10,"Bart vs. the Space Mutants: Hi, me again! Nothing major this time, just can't",assigned,open,
0001516,WildCupSoccer,Coolguy,Codetapper,normal,minor,always,,General,2006-09-25,,,,public,2009-04-10,Wild Cup Soccer: My version is for CD32 and the current installer don't support,assigned,open,
0001478,Walker,Patrik Axelsson,Codetapper,normal,minor,always,,General,2006-08-19,,,,public,2009-04-10,Walker: For Walker.slave: If I start the game and wait until the rendered,assigned,open,
0001454,BarbarianPalace,Patrik Axelsson,Codetapper,normal,minor,always,,General,2006-07-27,,,,public,2009-04-10,Barbarian (Palace): The game loads fine and plays the demonstration sequence,assigned,open,
0001453,Digital_LethalExit,Patrik Axelsson,Wepl,normal,minor,always,,General,2006-07-26,,,,public,2009-04-10,"Lethal Exit: When starting the demo, after the WHDLoad window disappears, I get",assigned,open,
0001450,PersianGulfInferno,PopoCop,Psygore,normal,minor,always,,General,2006-07-23,,,,public,2009-04-10,Persian Gulf Inferno: Did you try to complete this game after installing it,assigned,open,
0001445,Andromeda_SevenSeas,Patrik Axelsson,Wepl,normal,minor,always,,General,2006-07-19,,,,public,2009-04-10,"Seven Seas: When loading, after the WHDLoad window has closed, I get a black",assigned,open,
0001443,Scoopex_MentalHangover,Patrik Axelsson,Wepl,normal,minor,always,,General,2006-07-18,,,,public,2009-04-10,"Mental Hangover: After the WHDLoad window closes, I get a black screen for a",assigned,open,
0001442,Sanity_Arte,Patrik Axelsson,Wepl,normal,minor,always,,General,2006-07-18,,,,public,2009-04-10,"Arte: After the WHDLoad window has closed, I get a black screen for a brief",assigned,open,
0001438,Alien3,rjmacarthur,GalahadFLT,normal,minor,always,,General,2006-07-17,,,,public,2009-04-10,Alien III: Could weapon selection be added to JoyFire2? When single button,assigned,open,
0001437,NorthSeaInferno,rjmacarthur,Psygore,normal,minor,always,,General,2006-07-17,,,,public,2009-04-10,North Sea Inferno: Would it be possible to use JoyFire2 to change weapons,assigned,open,
0001434,Lotus3,rjmacarthur,Bored Seal,normal,minor,always,,General,2006-07-15,,,,public,2009-04-10,"Lotus 3: Hi, Will there be support fot the Lotus III disk images on the Lotus",assigned,open,
0001422,KidChaos,Eduardo,Dr Zarkov,normal,minor,always,,General,2006-07-05,,,,public,2009-04-10,Kid Chaos: The following message is displayed upon execution. Exception,assigned,open,
0001396,TennisChamps,cpt Misumaru Tenchi,Psygore,normal,minor,always,,General,2006-07-01,,,,public,2009-04-10,Tennis Champs: After choosing my player and court type there is a black screen,assigned,open,
0001393,SaintAndGreavsie,cpt Misumaru Tenchi,Codetapper,normal,minor,always,,General,2006-07-01,,,,public,2009-04-10,"Saint &amp; Greavsie: There are graphic errors on the right side of the screen,",assigned,open,
0001365,TieBreak,Ungi,Psygore,normal,minor,always,,General,2006-06-18,,,,public,2009-04-10,Tie-Break: hello! do you want the cdtv version of Tie Break? wolfgang,assigned,open,
0001354,CaliforniaGames,FryGuy,Codetapper,normal,minor,always,,General,2006-06-09,,,,public,2009-04-10,California Games: Hi! I bought Mega Sports (which includes Cal Games) recently.,assigned,open,
0001332,TinySkweeks,rjmacarthur,Psygore,normal,minor,always,,General,2006-05-20,,,,public,2009-04-10,Tiny Skweeks: Hey Phil Any chance of some Joystick support for the options and,assigned,open,
0001325,Alien3,rjmacarthur,GalahadFLT,normal,minor,always,,General,2006-05-15,,,,public,2009-04-10,Alien III: Any chance of making Joy Button 2 change weapons instead of having,assigned,open,
0001305,Voyager,Martin,Graham,normal,minor,always,,General,2006-04-25,,,,public,2009-04-10,Voyager: I own a Light Force version of this game and have encountered an,assigned,open,
0001300,Zool2,Chris Scott,Codetapper,normal,minor,always,,General,2006-04-22,,,,public,2009-04-10,"Zool 2: After running the slave, the screen goes black for a second then it",assigned,open,
0001297,Anarchy_Madness,Robert Deary,GalahadFLT,normal,minor,always,,General,2006-04-17,,,,public,2009-04-10,"Madness: I'm having a job installing, do we have to use Httpresume? it won't",assigned,open,
0001284,Lotus3,Mailman,Bored Seal,normal,minor,always,,General,2006-04-09,,,,public,2009-04-10,Lotus 3: Would it be possible to add BUTTONWAIT option during loading the level,assigned,open,
0001274,Complex_PeeWee,Mailman,Psygore,normal,minor,always,,General,2006-03-29,,,,public,2009-04-10,Pee Wee: Everything goes OK until the moment of screen with some letters. It is,assigned,open,
0001273,Complex_Origin,Mailman,Graham,normal,minor,always,,General,2006-03-29,,,,public,2009-04-10,Origin: There are some corruptions of graphics at the very beginning. When,assigned,open,
